﻿Izcelsmes valsts;Reģistrācijas numurs;Nosaukums;Suga;Kategorija;Veids;Platība;Izcelsme;Izmantošanas mērķis;Izmantošanas teritorija;Izveidošanas datums
Latvija;1317500018;Ņukšu lapegles;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;0,3;Nezināms;Tradicionālā mežsaimniecība;;22.03.2007
Latvija;6117200038;Kurmales mežniecība;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;01.10.2007
Latvija;316600020;Sventes E spraudeņstādu stādījums;Parastā egle;Ieguves vieta zināma;Atsevišķi koki;4,2;Alohtons;Tradicionālā mežsaimniecība;;30.11.2007
Latvija;2417600030;Visagala parastās kļavas aleja;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;12.10.2005
Latvija;1218400025;Valkas mežniecība;Parastā liepa;Ieguves vieta zināma;Atsevišķi koki;35,8;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;2018560047;" Īpašuma ""Rīts"" vītoli";Baltais vītols;Ieguves vieta zināma;Atsevišķi koki;1,2;Nezināms;Tradicionālā mežsaimniecība;;02.06.2015
Latvija;1616900008;Jelgavas mežniecība;Parastā goba;Ieguves vieta zināma;Atsevišķi koki;0,6;Autohtons;Tradicionālā mežsaimniecība;;30.09.2003
Latvija;1016900009;Ozolpils parks;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;4;Nezināms;Tradicionālā mežsaimniecība;;14.10.2003
Latvija;2416900020;Jelgavas mežniecība;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;36,7;Autohtons;Tradicionālā mežsaimniecība;;03.11.2005
Latvija;6118500014;Valmieras memoriāla sarkanais ozols;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;10;Nezināms;Tradicionālā mežsaimniecība;;01.11.2006
Latvija;1316500001;Raunas mežniecība-Penģi;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;12.03.2007
Latvija;1117920011;Katlešu osis;Parastais osis;Ieguves vieta zināma;Atsevišķi koki;15,2;Vietējais;Tradicionālā mežsaimniecība;;29.09.2014
Latvija;6118060041;Zābaku atsv.sarkanie ozoli;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;1;Nezināms;Tradicionālā mežsaimniecība;;22.09.2014
Latvija;1317600029;Kalsnavas arborētuma Japānas lapegle;Japānas lapegle;Ieguves vieta zināma;Atsevišķi koki;0,2;Nezināms;Tradicionālā mežsaimniecība;;25.07.2005
Latvija;6117600013;Kalsnavas arborētuma sarkanais ozols;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;1;Nezināms;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;1218560039;Plāņu pagasta liepu aleja;Parastā liepa;Ieguves vieta zināma;Atsevišķi koki;3;Nezināms;Tradicionālā mežsaimniecība;;15.10.2013
Latvija;2418560009;Jumaras mežniecība;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;14,43;Nezināms;Tradicionālā mežsaimniecība;;16.04.2010
Latvija;1016900016;Raiņa parks;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;3,2;Nezināms;Tradicionālā mežsaimniecība;;29.11.2004
Latvija;1216900014;Jelgavas mežniecība;Parastā liepa;Ieguves vieta zināma;Atsevišķi koki;;Autohtons;Tradicionālā mežsaimniecība;;29.11.2004
Latvija;2418110005;Sesiles mežniecība;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;1,5;Nezināms;Tradicionālā mežsaimniecība;;16.04.2009
Latvija;1016820003;Balvu mežniecība;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;;Autohtons;Tradicionālā mežsaimniecība;;14.04.2011
Latvija;1717300020;Kazdangas muižas parks;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;211,7;Nezināms;Tradicionālā mežsaimniecība;;05.06.2006
Latvija;1017200025;Kuldīgas mežniecība;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;167,2;Autohtons;Tradicionālā mežsaimniecība;;01.09.2006
Latvija;2518200005;Valdemārpils mežniecība;Saldais ķirsis;Ieguves vieta zināma;Atsevišķi koki;19;Nezināms;Tradicionālā mežsaimniecība;;10.07.2002
Latvija;1618300007;Ilzes;Parastā goba;Ieguves vieta zināma;Atsevišķi koki;2,2;Autohtons;Tradicionālā mežsaimniecība;;01.09.2005
Latvija;1016820001;Stūrīšu ozols;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;1,2;Nezināms;Tradicionālā mežsaimniecība;;12.04.2010
Latvija;6117800007;Geļenovas sarkanie ozoli;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;2,6;Nezināms;Tradicionālā mežsaimniecība;;30.12.2005
Latvija;1017400019;Ungurpils parks;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;6,6;Nezināms;Tradicionālā mežsaimniecība;;09.10.2007
Latvija;1017200029;Skrundas mežniecība;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;175;Autohtons;Tradicionālā mežsaimniecība;;02.01.2007
Latvija;1117300021;Kazdangas muižas parks osis;Parastais osis;Ieguves vieta zināma;Atsevišķi koki;211,7;Nezināms;Tradicionālā mežsaimniecība;;05.06.2006
Latvija;6317300019;Kazdangas muižas parks Kalnu kļava;Kalnu kļava;Ieguves vieta zināma;Atsevišķi koki;211,7;Nezināms;Tradicionālā mežsaimniecība;;05.06.2006
Latvija;2518110051;Saldie ķirši Kuld-1;Saldais ķirsis;Ieguves vieta zināma;Atsevišķi koki;0,41;Nezināms;Tradicionālā mežsaimniecība;;15.08.2016
Latvija;7218610052;Šķēdes lapegles;Eiropas lapegle;Ieguves vieta zināma;Atsevišķi koki;0,87;Nezināms;Tradicionālā mežsaimniecība;;27.12.2016
Latvija;1718610054;Šķēdes dižskābarži;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;5,4;Nezināms;Tradicionālā mežsaimniecība;;22.08.2017
Latvija;1718130048;Valtaiķu mežaudze dižskābardis;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;1,09;Nezināms;Tradicionālā mežsaimniecība;;26.03.2022
Latvija;1716930050;Auces mežaudze dižskābardis;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;2,49;Nezināms;Tradicionālā mežsaimniecība;;27.03.2022
Latvija;318610055;Jaunemaru egles;Parastā egle;Ieguves vieta zināma;Atsevišķi koki;16,6;Nezināms;Tradicionālā mežsaimniecība;;05.12.2017
Latvija;1318060051;Lēdurgas dendroparks;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;0,87;Nezināms;Tradicionālā mežsaimniecība;Lēdurgas pagasts;01.04.2019
Latvija;1718130047;Kazdangas parka dižskābardis;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;14,34;Nezināms;Tradicionālā mežsaimniecība;;26.03.2022
Latvija;1718130049;Kalētu parka dižskābardis;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;2,9;Nezināms;Tradicionālā mežsaimniecība;;27.03.2022
Latvija;438060034;Suntaži 95 22;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
